2016-04-29 11:32:31, Info                  DISM   DISM.EXE: Host machine information: OS Version=10.0.14316, Running architecture=amd64, Number of processors=2
2016-04-29 11:32:31, Info                  DISM   DISM.EXE: Dism.exe version: 10.0.14316.1000
2016-04-29 11:32:31, Info                  DISM   DISM.EXE: Executing command line: DISM.exe  /Online /Cleanup-image /Restorehealth
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Getting Provider FolderManager - CDISMProviderStore::GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Loading Provider from location C:\WINDOWS\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Connecting to the provider located at C:\WINDOWS\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:31, Info                  DISM   DISM Manager: PID=648 TID=3480 physical location path: C:\ - CDISMManager::CreateImageSession
2016-04-29 11:32:31, Info                  DISM   DISM Manager: PID=648 TID=3480 Event name for current DISM session is Global\{6405EAFF-B101-4117-A01D-085C89A6186F} - CDISMManager::CheckSessionAndLock
2016-04-29 11:32:31, Info                  DISM   DISM Manager: PID=648 TID=3480 Create session event 0x16c for current DISM session and event name is Global\{6405EAFF-B101-4117-A01D-085C89A6186F}  - CDISMManager::CheckSessionAndLock
2016-04-29 11:32:31, Info                  DISM   DISM Manager: PID=648 TID=3480 Copying DISM from "C:\WINDOWS\System32\Dism" - CDISMManager::CreateImageSessionFromLocation
2016-04-29 11:32:32, Info                  DISM   DISM Manager: PID=648 TID=3480 Successfully loaded the ImageSession at "C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556" - CDISMManager::LoadRemoteImageSession
2016-04-29 11:32:32, Info                  DISM   DISM Image Session: PID=7464 TID=7360 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\OSProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:32, Info                  DISM   DISM OS Provider: PID=7464 TID=7360 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM OS Provider: PID=7464 TID=7360 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM OS Provider: PID=7464 TID=7360 Host OS verion is 10.0 - CDISMOSServiceManager::SetDllSearchPath
2016-04-29 11:32:32, Warning               DISM   DISM OS Provider: PID=7464 TID=7360 Unable to set the DLL search path to the servicing stack folder. C:\Windows may not point to a valid Windows folder. - CDISMOSServiceManager::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Warning               DISM   DISM Provider Store: PID=7464 TID=7360 Failed to Load the provider: C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Manager: PID=648 TID=3480 Image session successfully loaded from the temporary location: C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556 - CDISMManager::CreateImageSession
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM.EXE: Target image information: OS Version=10.0.14316.1000, Image architecture=amd64
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Getting the collection of providers from an image provider store type. - CDISMProviderStore::GetProviderCollection
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:32, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\MsiProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\MsiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\IntlProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\IntlProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\IBSProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\IBSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\DmiProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\DmiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM OS Provider: PID=7464 TID=7360 Successfully loaded the hive. - CDISMOSServiceManager::DetermineBootDrive
2016-04-29 11:32:34, Info                  DISM   DISM Driver Manager: PID=7464 TID=7360 Further logs for driver related operations can be found in the target operating system at %WINDIR%\inf\setupapi.offline.log - CDriverManager::Initialize
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\UnattendProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\UnattendProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\SmiProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\SmiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\EmbeddedProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Warning               DISM   DISM Provider Store: PID=7464 TID=7360 Failed to Load the provider: C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\EmbeddedProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\AppxProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\AppxProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\ProvProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\ProvProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\AssocProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\AssocProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\GenericProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\GenericProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\OfflineSetupProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\OfflineSetupProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\TransmogProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\231B5803-A88E-48CB-B1F0-A4062016D556\TransmogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:32:34, Info                  DISM   DISM Transmog Provider: PID=7464 TID=7360 Current image session is [ONLINE] - CTransmogManager::GetMode
2016-04-29 11:32:34, Info                  DISM   DISM Transmog Provider: PID=7464 TID=7360 Audit Mode: [No] - CTransmogManager::Initialize
2016-04-29 11:32:34, Info                  DISM   DISM Transmog Provider: PID=7464 TID=7360 GetProductType: ProductType = [WinNT] - CTransmogManager::GetProductType
2016-04-29 11:32:34, Info                  DISM   DISM Transmog Provider: PID=7464 TID=7360 Product Type: [WinNT] - CTransmogManager::Initialize
2016-04-29 11:32:34, Info                  DISM   DISM Transmog Provider: PID=7464 TID=7360 Product Type ServerNT : [No] - CTransmogManager::Initialize
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: OSServices
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Package Manager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: DISM Package Manager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: MsiManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: MsiManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: IntlManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: IntlManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: IBSManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DriverManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: DriverManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Unattend Manager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: DISM Unattend Manager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: SmiManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: AppxManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: AppxManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: ProvManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: ProvManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: AssocManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: AssocManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: GenericManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: GenericManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: OfflineSetupManager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: OfflineSetupManager.
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Edition Manager
2016-04-29 11:32:34, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Edition Manager.
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Provider Store: PID=7464 TID=7360 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 Processing the top level command token(cleanup-image). - CPackageManagerCLIHandler::Private_ValidateCmdLine
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 Attempting to route to appropriate command handler. - CPackageManagerCLIHandler::ExecuteCmdLine
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 Routing the command... - CPackageManagerCLIHandler::ExecuteCmdLine
2016-04-29 11:32:34, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 CBS session options=0x40100! - CDISMPackageManager::Internal_Finalize
2016-04-29 11:36:07, Error                 DISM   DISM Package Manager: PID=7464 TID=7360 Failed finalizing changes. - CDISMPackageManager::Internal_Finalize(hr:0x800706be)
2016-04-29 11:36:07, Error                 DISM   DISM Package Manager: PID=7464 TID=7360 Failed processing package changes with session option CbsSessionOptionRepairStoreCorruption - CDISMPackageManager::RestoreHealth(hr:0x800706be)
2016-04-29 11:36:07, Error                 DISM   DISM Package Manager: PID=7464 TID=7360 Failed to restore the image health. - CPackageManagerCLIHandler::ProcessCmdLine_CleanupImage(hr:0x800706be)
2016-04-29 11:36:07, Error                 DISM   DISM Package Manager: PID=7464 TID=7360 Failed while processing command cleanup-image. - CPackageManagerCLIHandler::ExecuteCmdLine(hr:0x800706be)
2016-04-29 11:36:07, Info                  DISM   DISM Package Manager: PID=7464 TID=7360 Further logs for online package and feature related operations can be found at %WINDIR%\logs\CBS\cbs.log - CPackageManagerCLIHandler::ExecuteCmdLine
2016-04-29 11:36:07, Error                 DISM   DISM.EXE: DISM Package Manager processed the command line but failed. HRESULT=800706BE
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Found the PE Provider.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
